0011773;Processo 11773 - Pregão - RP;11773;0011773;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11773;Pregão - RP;19/2022;28/04/2022 14:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS PARA POSSÍVEL AQUISIÇÃO DE EQUIPAMENTOS PERMANENTES (AR CONDICIONADO INSTALADO) PARA SUPRIR AS NECESSIDADES DAS DIVERSAS SECRETARIAS DA PREFEITURA MUNICIPAL DE CAMPINA VERDE/MG, CONFORME ESPECIFICAÇÕES CONSTANTES DESTE EDITAL E SEUS ANEXOS.;;
0011770;Processo 11770 - Pregão - RP;11770;0011770;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11770;Pregão - RP;18/2022;28/04/2022 09:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS PARA POSSÍVEL AQUISIÇÃO DE EQUIPAMENTOS PERMANENTES (COMPUTADOR) PARA SUPRIR AS NECESSIDADES DAS DIVERSAS SECRETARIAS DA PREFEITURA MUNICIPAL DE CAMPINA VERDE/MG, CONFORME ESPECIFICAÇÕES CONSTANTES DESTE EDITAL E SEUS ANEXOS.;;
0011768;Processo 11768 - Pregão Eletrônico;11768;0011768;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11768;Pregão Eletrônico;5/2022;27/04/2022 14:59;Por Item;Homologado;Objeto:; Aquisição de 1(um) veículo automotor, novo, zero km, para Secretaria de Saúde, veículo compacto tipo hatch, ano de fabricação 2022/2022 ou superior, 4 portas, motor 1.0 no mínimo, bicombustível, potência mínima de 70 cv, freios ABS com EBD, Air Bag duplo motorista e passageiro, porta malas com capacidade mínima de 300 litros, tanque de combustível com capacidade mínima de 45 litros, entre eixos acima de 2.500 MM, alarme antifurto original, capacidade de transporte de 5 pessoas com o motorista, Ar Condicionado, Direção Hidráulica ou Elétrica, Vidros e Travas Elétricas, Cor Branco, kit multi mídia e demais itens exigidos pelo DENATRAN, com Garantia conforme manual de fábrica, resolução SES/MG Nº 6.985 de 20 de dezembro de 2019, este veículo será utilizado pela Secretaria Municipal de Saúde para atender melhor a população;;
0011763;Processo 11763 - Pregão;11763;0011763;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11763;Pregão;17/2022;25/04/2022 09:00;Por Item;Homologado;Objeto:; AQUISIÇÃO DE EQUIPAMENTO AUTOCLAVE HOSPITALAR, PARA PODER CONTINUAR ATENDENDO A POULAÇÃO COM QUALIDADE DENTRO DAS NORMAS DA ANVISA EM ATENDIMENTO A SECRETARIA DE SAÚDE DA PREFEITURA MUNICIPAL DE CAMPINA VERDE/MG;;
0011759;Processo 11759 - Pregão;11759;0011759;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11759;Pregão;16/2022;20/04/2022 09:00;Por Item;Homologado;Objeto:; AQUISIÇÃO DE EQUIPAMENTO PERMANENTE EM ATENDIMENTO AS RESOLUÇÕES: SES/MG 6.286 DE JULHO DE 2018, SES/MG 7.098 DE MAIO DE 2020, SES/MG 7.799 DE 21 DE OUTUBRO DE 2021(PDVISA), SES/MG 6.985 DE DEZEMBRO DE 2019, SUPRINDO AS NECESSIDADES DAS DIVERSAS UNIDADES DA SECRETARIA DE SAÚDE DE CAMPINA VERDE/MG.;;
0011734;Processo 11734 - Pregão - RP;11734;0011734;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11734;Pregão - RP;15/2022;14/04/2022 09:00;Por Item;####10;Objeto:; CONSTITUI OBJETO DO PRESENTE PREGÃO PRESENCIAL O REGISTRO DE PREÇO OBJETIVANDO A EVENTUAL E FUTURA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE PINTURA COM TINTA ACRÍLICA DE SINALIZAÇÃO VIÁRIA HORIZONTAL NAS RUAS E AVENIDAS DO MUNICÍPIO DE CAMPINA VERDE E DISTRITO DE HONORÓPOLIS, A EXECUÇÃO DOS SERVIÇOS DEVEM OBEDECER AS NORMATIVAS DE SINALIZAÇÃO HORIZONTAL VIÁRIA NBR 13699. CONFORME ESPECIFICAÇÕES CONSTANTES  DESTE EDITAL E SEUS ANEXOS EM ATENDIMENTO A SECRETARIA DE SERVIÇOS URBANOS E RURAIS DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0011729;Processo 11729 - Pregão - RP;11729;0011729;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11729;Pregão - RP;14/2022;29/04/2022 09:00;Por Item;Homologado;Objeto:; FUTURA E EVENTUAL CONTRATAÇÃO DE SERVIÇO DE SERRALHERIA PARA CONFECÇÃO DE PONTO DE ONIBUS EM AÇO, SENDO COBERTURA EM TELHA DE AÇO GALVANIZADO MEDINDO 3,00 X 4,50 M FIXADAS COM PARAFUSO AUTOBROCANTE  ¼ X 3/4 EM TERÇAS DE AÇO COM SEÇÃO TRANSVERSAL 50x30mm E 3 MM DE ESPESSURA, AS TERÇAS SERÃO APOIADAS EM TUBOS CIRCULARES DE 100MM DE DIAMÊTRO, 3MM DE ESPESSURA E 6 METROS DE COMPRIMENTO, APOIO EM CHAMAP DE AÇO DE 3,00 MM COM 8M², BANCO EM ESTRUTURA METÁLICA COM TUBOS TUBOS DE AÇO COM 50MM DE DIAMÊTRO,3 MM DE ESPESSURA E BANCO EM MADEIRA DE 1° CATEGORIA, TODA A ESTRUTRA TERÁ PINTURA ANTICORROSIVA E O BANCO DE MADEIRA ENVERNIZADO, SENDO FORNECIMENTO E INSTALAÇÃO, CONFORME EDITAL PROPRIO ,PROJETO E SEUS ANEXOS.;;
0011715;Processo 11715 - Pregão;11715;0011715;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11715;Pregão;13/2022;13/04/2022 09:00;Por Item;Homologado;Objeto:; AQUISIÇÃO DE EQUIPAMENTOS PARA O CENTRO DE FISIOTERAPIA BUSCANDO MELHOR ATENDER A DEMANDA DA POPULAÇÃO EM ATENDIMENTO À SECRETARIA DE SAÚDE DE CAMPINA VERDE/MG.;;
0011709;Processo 11709 - Pregão - RP;11709;0011709;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11709;Pregão - RP;12/2022;06/04/2022 09:00;Por Item;Homologado;Objeto:; REFERENTE A REGISTRO DE PREÇOS PARA PROVÁVEL E FUTURA AQUISIÇÃO  DE RECARGA DE GÁS OXIGÊNIO MEDICINAL E LOCAÇÃO DE CILINDROS DE OXIGÊNIO MEDICINAL,  PARA UM PERÍODO DE 12 (D0ZE) MESES,  DESTINADO À MANUTENÇÃO DOS SERVIÇOS DE SAÚDE E DE OXIGENOTERAPIA DOMICILIAR, NO ÂMBITO DA SECRETARIA MUNICIPAL DE SAÚDE, NAS ESPECIFICAÇÕES, QUANTITATIVOS E DEMAIS CONDIÇÕES CONTIDAS NESTE EDITAL E SEUS ANEXOS.;;
0011695;Processo 11695 - Pregão - RP;11695;0011695;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11695;Pregão - RP;11/2022;08/04/2022 09:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO PARA FUTURA E EVENTUAL PRESTAÇÃO DE  SERVIÇOS DE LOCAÇÃO DE MÁQUINAS COPIADORAS/IMPRESSORAS NOVAS DE PRIMEIRO USO E EM LINHA DE FABRICAÇÃO, DEVIDAMENTE INSTALADAS, COM FORMECIMENTO DE TODAS AS PEÇAS, PARTES, COMPONENTES CORRETIVOS E INSUMOS/MATERIAIS DE CONSUMO, EXCETO PAPEL, A EXEMPLO DE CILINDRO, TONNER, REVELADOR, GRAMPOS, SERVIÇO DE MANUTENÇÃO PREVENTIVA E CORRETIVA, ENFIM, TODA A ASSISTÊNCIA TÉCNICA NECESSÁRIA, EM ATENDIMENTO A DIVERSAS SECRETARIAS DO MUNICIPIO, EM CONFORMIDADE COM EDITAL PRÓPRIO E SEUS ANEXOS.;;
0011688;Processo 11688 - Pregão - RP;11688;0011688;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11688;Pregão - RP;10/2022;04/04/2022 09:00;Por Item;Homologado;Objeto:; AQUISIÇÃO DE COMBUSTÍVEIS (ETANOL, GASOLINA AUTOMOTIVA COMUM, ÓLEO DIESEL COMUM(S500) E ÓLEO DIESEL(S10), PARA OS VEÍCULOS DE TODAS SECRETARIAS MUNICIPAIS E CONVENIADOS EM CONFORMIDADE COM EDITAL E SEUS ANEXOS;;
0011650;Processo 11650 - Pregão - RP;11650;0011650;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11650;Pregão - RP;9/2022;29/03/2022 09:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE MAQUINA DE ESTEIRA EM HORAS TRABALHADAS PARA LIMPEZA E MANEJO DO LIXÃO MUNICIPAL, EM CONFORMIDADE COM EDITAL PROPRIO E SEUS ANEXOS.;;
0011640;Processo 11640 - Tomada de Preços;11640;0011640;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11640;Tomada de Preços;4/2022;30/03/2022 09:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM CONSTRUÇÃO CIVIL PARA REFORMA E AMPLIAÇÃO DA ESCOLA MUNICIPAL PETRONILIA GONÇAVES DE LIMA PARA ACOLHIMENTO DO PROJETO DE MAÕS DADAS, LOCALIZADA NO DISTRITO DE HONOROPOLIS, NA RUA 06 ESQUINA COM AVENIDA 11 Nº 897, APROXIMADAMENTE 70 KM DO MUNICIPIO, PROPOSTA DE PLANO DE TRABALHO NO SIGCON SAIDA N 005263/2021, CONVENIO N 1261.001286/2021, OBRA COM 258,82 M² DE REFORMA E 348,38 M² DE AMPLIAÇÃO, TOTALIZANDO 607,20 M², CONFORME EDITAL E SEUS ANEXOS,PROJETOS , MEMORIAL DESCRITIVO, PLANILHAS,BDI E CRONOGRAMA FISICO FINANECIEIRO.;;
0011638;Processo 11638 - Pregão - RP;11638;0011638;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11638;Pregão - RP;8/2022;28/03/2022 09:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS PARA POSSÍVEL AQUISIÇÃO DE MATERIAIS ELÉTRICOS E AFINS PARA SUPRIR AS NECESSIDADES DE TODAS AS SECRETARIAS DA PREFEITURA MUNICIPAL DE CAMPINA VERDE-MG ATRAVÉS DA SECRETARIA DE PLANEJAMENTO POR UM PERÍODO DE 12 MESES, CONFORME ESPECIFICAÇÕES CONSTANTES DESTE EDITAL E SEUS ANEXOS.;;
0011619;Processo 11619 - Pregão;11619;0011619;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11619;Pregão;7/2022;31/03/2022 09:00;Por Item;Homologado;Objeto:; Constitui objeto do presente Pregão Presencial a contratação de empresa especializada em serviço de monitoramento e rastreamento veicular, para suprir a necessidade de um controle efetivo das rotas realizadas durante as atividades afins do município. Objetivo da contratação: prevenção de roubos, furtos, sinistros e outros eventos que possam vir a causar perdas ou danos ao erário do conceito de convergência de rastreamento/localização, aumentando assim a produtividade da frota. No período de 12 meses, para ser utilizado em 60 veículos da prefeitura municipal de Campina Verde-MG, tendo como critério o MENOR PREÇO GLOBAL.;;
0011612;Processo 11612 - Pregão Eletrônico - RP;11612;0011612;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11612;Pregão Eletrônico - RP;4/2022;24/03/2022 14:00;Por Item;Homologado;Objeto:; Constitui objeto do presente Pregão Eletrônico a possível aquisição de inseticida composto do princípio ativo malathion, a ser utilizado no controle de vetores responsáveis pela proliferação de epidemias tais como: dengue, zika, febre chikunguya, malária e febre amarela em atendimento ao setor de endemias da Secretaria de Saúde da Prefeitura de Campina Verde/MG, tendo como critério o MENOR PREÇO POR ITEM.;;
0011610;Processo 11610 - Pregão Eletrônico;11610;0011610;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11610;Pregão Eletrônico;3/2022;24/03/2022 09:00;Por Item;Homologado;Objeto:; Constitui objeto do presente Pregão Eletrônico a aquisição de equipamento permanente sendo um MINI GERADOR A FRIO UBV VEICULAR, a ser utilizado no controle de vetores responsáveis pela proliferação de epidemias tais como: dengue, zika, febre chikunguya, malária e febre amarela em atendimento ao setor de endemias da Secretaria de Saúde da Prefeitura de Campina Verde/MG, tendo como critério o MENOR PREÇO POR ITEM.;;
0011571;Processo 11571 - Pregão - RP;11571;0011571;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11571;Pregão - RP;6/2022;15/03/2022 09:00;Por Item;Homologado;Objeto:; CONSTITUI OBJETO DO PRESENTE PREGÃO PRESENCIAL O REGISTRO DE PREÇO OBJETIVANDO A EVENTUAL E FUTURA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE ARBITRAGEM NAS DIVERSAS MODALIDADES ESPORTIVAS EM ATENDIMENTO A SECRETARIA DE ESPORTES DA PREFEITURA MUNICIPAL DE CAMPINA VERDE/MG, CONFORME ESPECIFICAÇÕES CONSTANTES  DESTE EDITAL E SEUS ANEXOS.;;
0011570;Processo 11570 - Tomada de Preços;11570;0011570;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11570;Tomada de Preços;3/2022;16/03/2022 09:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM CONSTRUÇÃO CIVIL PARA CONSTRUÇÃO DA ACADEMIA DA SAÚDE, LOCALIZADA NA AVENIDA AMAPÁ ENTRE AS RUAS FLORIANÓPOLIS E PORTO VELHO, S/N - BAIRRO ANA CANDIDA, EMENDA PARLAMENTAR 27690001, PROPOSTA N 13932.3090001/21-001, CONFORME EDITAL PROPRIO E SEUS ANEXOS PROJETOS , MEMORIAL DESCRITIVO, PLANILHA  ORÇAMENTÁRIA E CRONOGRAMA;;
0011555;Processo 11555 - Pregão Eletrônico;11555;0011555;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11555;Pregão Eletrônico;2/2022;14/03/2022 09:00;Por Item;Homologado;Objeto:; Aquisição de 1(um) veículos automotor, novo, zero km, para Secretaria de Educação, veículo compacto tipo hatch, ano de fabricação 2021/2022 ou superior, 4 portas, motor 1.0 no mínimo, bicombustível, potência mínima de 72 cv, freios ABS com EBD, Air Bag duplo motorista e passageiro, porta malas com capacidade mínima de 300 litros, tanque de combustível com capacidade mínima de 45 litros, entre eixos de 2.500 MM no mínimo, alarme antifurto original, capacidade de transporte de 5 pessoas com o motorista, Ar Condicionado, Direção Hidráulica ou Elétrica, Vidros e Travas Elétricas, Cor Branco, kit multi mídia e demais itens exigidos pelo DENATRAN, com Garantia conforme manual de fábrica, aquisição conforme registro no SIGCON N° 000209/2021, convênio n° 14910002801/2021, SIAF n° 9287665 emenda Deputado Bosco, aquisição conforme registro no SIGCON N° 000209/2021, convênio n° 14910002801/2021, SIAF n° 9287665 emenda Deputado Bosco, estes veículos serão utilizados pela Secretaria Municipal de Educação para atender melhor a população.;;
0011491;Processo 11491 - Pregão;11491;0011491;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11491;Pregão;5/2022;23/02/2022 09:00;Por Item;Desertado;Objeto:; Constitui objeto do presente Pregão Presencial a aquisição de materiais e equipamentos para suprir as necessidades da assessoria de comunicação da Prefeitura Municipal de Campina Verde/MG em atendimento a Secretaria de Governo, tendo como critério o MENOR PREÇO POR ITEM.;;
0011481;Processo 11481 - Pregão - RP;11481;0011481;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11481;Pregão - RP;4/2022;24/02/2022 09:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS PARA POSSÍVEL AQUISIÇÃO DE FILTROS, ÓLEOS LUBRIFICANTES, GRAXAS, ARLA E FLUIDOS PARA MANUTENÇÃO DOS VEÍCULOS E MÁQUINAS DAS DIVERSAS SECRETARIAS E CONVENIADOS DA PREFEITURA MUNICIPAL DE CAMPINA VERDE/MG, CONFORME ESPECIFICAÇÕES CONSTANTES  DESTE EDITAL E SEUS ANEXOS.;;
0011463;Processo 11463 - Adesão - RP;11463;0011463;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11463;Adesão - RP;1/2022;17/02/2022 09:00;Por Item;Homologado;Objeto:; REFERENTE A REGISTRO DE PREÇOS PARA AQUISIÇÃO DE 01 CAMINHÃO TRAÇADO COM BASCULA 14M³ ADERINDO A ATA DE REGISTRO DE PREÇOS ORIUNDA DO PROCESSO ADMINISTRATIVO 12/2021, PREGÃO PRESENCIAL 06/2021, ORGÃO GERENCIADOR O CONSORCIO PÚBLICO PARA O DESENVOLVIMENTO DO ALTO PARAOPEBA - CODAP PARA SUPRIR AS NECESSIDADES DO MUNICIPIO DE CAMPINA VERDE/MG.;;
0011461;Processo 11461 - Pregão;11461;0011461;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11461;Pregão;3/2022;22/02/2022 09:00;Por Item;Homologado;Objeto:; Constitui objeto do presente Pregão Presencial a contratação de empresa especializada no fornecimento de linhas telefônicas fixas, internet banda larga(fibra ótica ou par metálico) e internet via satélite ou rádio(zona rural) em atendimento a diversas Secretarias do Município de Campina Verde/MG, tendo como critério o MENOR PREÇO POR ITEM.;;
0011445;Processo 11445 - Pregão Eletrônico;11445;0011445;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11445;Pregão Eletrônico;1/2022;21/02/2022 09:00;Por Item;Homologado;Objeto:; Aquisição de 2(duas) ambulâncias de transporte TIPO A - Simples Remoção - 2021/2021 ou superior, sendo uma Diesel 1.6 e outra Flex 1.4 (demais especificações no termo de referência), com no mínimo 1(um) ano de garantia total do veículo, estes  serão adquiridos e vinculados a emenda parlamentar especial Nº 20212768001 - Weliton Prado, Programa: 09032021 em atendimento a Secretaria Municipal de Saúde.;;
0011441;Processo 11441 - Pregão;11441;0011441;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11441;Pregão;2/2022;15/02/2022 09:00;Por Item;####10;Objeto:; Constitui objeto do presente Pregão Presencial a aquisição de equipamentos permanentes como: roçadeiras, motosserras, motopodas, furadeiras, sopradores e cortador de grama em atendimento a diversas Secretarias do Município de Campina Verde/MG, tendo como critério o MENOR PREÇO POR ITEM.;;
0011418;Processo 11418 - Tomada de Preços;11418;0011418;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11418;Tomada de Preços;2/2022;10/03/2022 09:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA CONSTRUÇÃO CIVIL PARA CONSTRUÇÃO DO CENTRO DE COMERCIALIZAÇÃO DO PRODUTOR RURAL NO MUNICIPIO DE CAMPINA VERDE/MG, LOCALIZADO NA RUA 30 COM A AV 25 N 1236, CONFORME CONTRATO DE REPASSE 908670/2020,INTEMEDIO DO MINISTERIO DA AGRICULTURA, PECUÁRIOA E ABASTECIMENTO , EM CONFORMIDADDE COM PROJEOS, MEMORIAL DESCRITIVOM PLANILHA ORÇAMENTARIA, CRONOGRAMA FISICO FINANCEIRO, EDITAL PRÓPRIO E SEUS ANEXOS.;;
0011384;Processo 11384 - Tomada de Preços;11384;0011384;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11384;Tomada de Preços;1/2022;18/02/2022 09:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM CONSTRUÇÃO CIVIL PARA EXECUÇÃO DE OBRAS NA ESCOLA MUNICIPAL SÃO VICENTE DE PAULO, LOCALIZADA NA AVENIDA CEARÁ, N 383, BAIRRO SÃO VICENTE, SENDO A EXECUÇÃO DE 685,22 M² DE MURO DE ALVENARIA DE BLOCOS DE CONCRETO, 02 SANITÁRISO ACESSIVÉIS COM 6,36 M², DEPOSITO DE 15 M², RECUPERAÇÃO DE PISO E CALÇADA EM CONCRETO, ALAMBRADO PARA ESTACIONAMENTO, TODAS AS INFORMAÇÕES E SERVIÇOS A SEREM EXECUTADOS ESTÃO NO EDITAL PROPRIO E SEUS ANEXOS (DESCRITOS NO MEMORIAL DESCRITIVO, PROJETO EXECUTIVO, PLANILHA ORÇAMENTARIA E CRONOGRAMA FISICO FINANCEIRO).;;
0011383;Processo 11383 - Pregão;11383;0011383;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11383;Pregão;1/2022;01/02/2022 09:00;Por Item;Homologado;Objeto:; AQUISIÇÃO DE EQUIPAMENTOS DE ACADEMIA AO AR LIVRE PARA INSTALAÇÃO EM PRAÇA PÚBLICA EM ATENDIMENTO À SECRETARIA DE ESPORTES E LAZER DA PREFEITURA MUNICIPAL DE CAMPINA VERDE/MG.;;
0011328;Processo 11328 - Pregão - RP;11328;0011328;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11328;Pregão - RP;65/2021;06/01/2022 09:00;Por Item;Homologado;Objeto:; AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS E UTENSÍLIOS DE ALIMENTAÇÃO PARA ATLETAS E DIRIGENTES PARTICIPANTES DO CAMPEONATO COPA NACIONAL DE CATEGORIA DE BASE SUB 11,13,15,17,18 E 20 ,  QUE SERÁ REALIZADA NO ESTADIO MUNICIPAL AFONSO CELSO FARIA ENTRE OS DIAS 15 A 24 DE JANEIRO DE 2022, EVENTO REALIZADO PELA SECRETAIRA MUNICIPAL DE ESPORTES DE CAMPINA VERDE/MG, CONFORME ESPECIFICAÇÕES E ANEXOS DO EDITAL.;;
0011298;Processo 11298 - Adesão - RP;11298;0011298;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11298;Adesão - RP;4/2021;20/12/2021 00:00;Por Item;Homologado;Objeto:; REFERENTE A REGISTRO DE PREÇOS PARA AQUISIÇÃO DE 01 CAMINHÃO PIPA DE 12 MIL/L ADERINDO A ATA DE REGISTRO DE PREÇOS ORIUNDA DO PROCESSO ADMINISTRATIVO 12/2021, PREGÃO PRESENCIAL 06/2021, ORGÃO GERENCIADOR O CONSORCIO PÚBLICO PARA O DESENVOLVIMENTO DO ALTO PARAOPEBA - CODAP PARA SUPRIR AS NECESSIDADES DO MUNICIPIO DE CAMPINA VERDE/MG.;;
0011237;Processo 11237 - Pregão Eletrônico;11237;0011237;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11237;Pregão Eletrônico;24/2021;15/12/2021 00:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 02 COMPRESSORES ODONTOLÓGICOS PARA OS CONSULTORIOS ODONTOLIGOS DO MUNICIPIO DE CAMPINA VERDE/MG, EM CONFORMIDADE COM AS ESPECIFICAÇÕES CONSTANTES NO EDITAL PRÓPRIO E SEUS ANEXOS.;;
0011235;Processo 11235 - Pregão Eletrônico;11235;0011235;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11235;Pregão Eletrônico;23/2021;21/12/2021 09:00;Por Item;Revogado;Objeto:; Aquisição de 2(duas) ambulâncias de transporte TIPO A - Simples Remoção - 2021/2021 ou superior, sendo uma Diesel 1.6 e outra Flex 1.4 (demais especificações no termo de referência), com no mínimo 1(um) ano de garantia total do veículo, estes  serão adquiridos e vinculados a emenda parlamentar especial Nº 20212768001 em atendimento a Secretaria Municipal de Saúde.;;
0011233;Processo 11233 - Adesão - RP;11233;0011233;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11233;Adesão - RP;3/2021;03/12/2021 00:00;Por Item;Homologado;Objeto:; REFERENTE A REGISTRO DE PREÇOS PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO E APLICAÇÃO DE MASSA ASFÁLTICA PARA ATENDER AS DEMANDAS DO MUNICÍPIO DE CAMPINA VERDE - MG, ADERINDO A ATA DE REGISRO DE PREÇOS ORIUNDA DO PROCESSO LICITATORIO 5474/2021, PREGÃO PRESENCIAL 46/2021, ORGÃO GERENCIADOR MUNICIPIO DE ARAGRAÇAS/GO.;;
0011225;Processo 11225 - Pregão Eletrônico - RP;11225;0011225;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11225;Pregão Eletrônico - RP;22/2021;22/12/2021 09:00;Por Item;Revogado;Objeto:; REGISTRO DE PREÇOS PARA POSSÍVEL AQUISIÇÃO DE FILTROS, ÓLEOS LUBRIFICANTES, GRAXAS, ARLA E FLUIDOS PARA MANUTENÇÃO DOS VEÍCULOS E MÁQUINAS DAS DIVERSAS SECRETARIAS E CONVENIADOS DA PREFEITURA MUNICIPAL DE CAMPINA VERDE/MG, CONFORME ESPECIFICAÇÕES CONSTANTES  DESTE EDITAL E SEUS ANEXOS.;;
0011224;Processo 11224 - Pregão Eletrônico - RP;11224;0011224;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11224;Pregão Eletrônico - RP;21/2021;16/12/2021 09:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MEDICAMENTOS INJETÁVEIS  E OUTROS MEDICAMENTOS PARA ATENDER O CENTRO DE ATENTIMENTO  AO COVID 19 E O PRONTO ATENDIMENTO MUNICIPAL EM CONFORMIDADE COM EDITAL PROPRIO E SEUS ANEXOS.;;
0011216;Processo 11216 - Pregão Eletrônico - RP;11216;0011216;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11216;Pregão Eletrônico - RP;20/2021;10/12/2021 00:00;Por Item;Homologado;Objeto:; AQUISIÇÃO DE MATERIAL DE CONSUMO E INSTRUMENTAL  ODONTOLÓGICO, PARA ATENDER A DEMANDA DOS SERVIÇOS DE SAÚDE BUCAL, NO ÂMBITO DA SECRETARIA MUNICIPAL DE SAÚDE, EM CONFORMIDADE COM EDITAL PRÓPRIO E SEUS ANEXOS.;;
0011204;Processo 11204 - Pregão Eletrônico;11204;0011204;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11204;Pregão Eletrônico;19/2021;14/12/2021 09:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE EQUIPAMENTOS PERMANENTES PARA MONTAGEM DE COZINHA INDUSTRIAL E ELETRODOMESTICOS , MATERIAL DE INFORMÁTICA E MOBILIÁRIO ESCOLAR PARA UNIDADE ESCOLAR DO MUNICIPIO DE CAMPINA VERDE - PROJETO DE MÃOS DADAS, CONFORME CONVENIO Nº 1261000884/2021.;;
0011200;Processo 11200 - Pregão;11200;0011200;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11200;Pregão;64/2021;10/12/2021 09:00;Por Item;Homologado;Objeto:; REFERENTE A  AQUISIÇÃO DE MATERIAIS HOSPITALARES DESTINADOS A AMPLIAÇÃO E OTIMZAÇÃO DO SISTEMA DE GASES MEDICINAIS, NO ENFRENTAMENTO DO CORONAVÍRUS (COVID 19) CONFORME RESOLUÇÃO - SES Nº 7461 DE 31 DE MARÇO DE 2021, TODAS AS AÇÕES SÃO DESTINADAS PARA O PRONTO SOCORRO MUNICIPAL COM CNES 2121638.;;
