4073;Contrato 346;4073;184;Contrato;346;24/11/2023;24/11/2023;24/11/2023;24/11/2024;26.811,50;Fornecedor: 18.151.092/0001-76 - J. AURICCHIO E CIA LTDA - LJ 02;Representante: 262.908.046-34 - AGOSTINHO AURICCHIO;Pasta anexos mapeada 4073;
4088;Contrato 340;4088;185;Contrato;340;23/11/2023;23/11/2023;23/11/2023;23/11/2024;66.702,40;Fornecedor: 41.977.666/0001-81 - VALDECI FERREIRA  LEMES LTDA ME;Representante: 370.762.131-68 - VALDECI FERREIRA LEMES;Pasta anexos mapeada 4088;
4081;Contrato 341;4081;186;Contrato;341;23/11/2023;23/11/2023;23/11/2023;31/12/2023;7.000,00;Fornecedor: 40.955.488/0001-25 - FERNANDO PAULO DE JESUS;Representante: 317.404.888-57 - FERNANDO PAULO DE JESUS;Pasta anexos mapeada 4081;
4076;Contrato 342;4076;187;Contrato;342;23/11/2023;23/11/2023;23/11/2023;23/11/2024;1.884,99;Fornecedor: 19.787.990/0001-88 - MILTON FERREIRA 72684100691;Representante: 726.841.006-91 - MILTON FERREIRA;Pasta anexos mapeada 4076;
4100;Contrato 343;4100;188;Contrato;343;23/11/2023;23/11/2023;23/11/2023;23/11/2024;2.635,00;Fornecedor: 07.164.568/0001-97 - JOSEFA NUNES SANTOS COIMBRA- EPP;Representante: 535.627.126-34 - JOSEFA NUNES SANTOS COIMBRA;Pasta anexos mapeada 4100;
4069;Contrato 278;4069;189;Contrato;278;22/11/2023;22/11/2023;22/11/2023;22/11/2023;574.743,47;Fornecedor: 31.339.236/0001-80 - HY CONSTRUTORA EIRELI - EPP;Representante: 097.428.566-80 - KARINA DOS SANTOS PIRILO VASCONCELOS;Pasta anexos mapeada 4069;
4099;Contrato 339;4099;190;Contrato;339;22/11/2023;22/11/2023;22/11/2023;22/11/2024;65.934,00;Fornecedor: 10.140.930/0001-02 - LARA APARECIDA SILVA LIMA E CIA -EPP;Representante: 068.876.746-02 - LARA APARECIDA SILVA LIMA;Pasta anexos mapeada 4099;
4071;Termo Aditivo 4;4071;191;Termo Aditivo;4;22/11/2023;22/11/2023;22/11/2023;31/12/2023;45.665,40;Fornecedor: 31.339.236/0001-80 - HY CONSTRUTORA EIRELI - EPP;Representante: 097.428.566-80 - KARINA DOS SANTOS PIRILO VASCONCELOS;Pasta anexos mapeada 4071;
4068;Contrato 331;4068;192;Contrato;331;21/11/2023;21/11/2023;21/11/2023;28/02/2024;250.000,00;Fornecedor: 06.059.615/0001-70 - TPM PRODUÇÕES ARTISTICAS LTDA;Representante: 254.129.735-15 - PAULO SERGIO BORGES PEREIRA;Pasta anexos mapeada 4068;
4068;Contrato 331;4068;193;Contrato;331;21/11/2023;21/11/2023;21/11/2023;28/02/2024;577,94;Fornecedor: 31.498.120/0001-94 - BELLAMED PRODUTOS HOSPITALARES EIRELI ME;Representante: 254.129.735-15 - PAULO SERGIO BORGES PEREIRA;Pasta anexos mapeada 4068;
4066;Contrato 332;4066;194;Contrato;332;21/11/2023;21/11/2023;21/11/2023;31/12/2023;2.700,00;Fornecedor: 13.962.447/0001-93 - APARECIDO SOCORRO MIRANDA 07060083839;Representante: 070.600.838-39 - APARECIDO SOCORRO MIRANDA;Pasta anexos mapeada 4066;
4110;Contrato 333;4110;195;Contrato;333;21/11/2023;21/11/2023;21/11/2023;28/02/2024;30.000,00;Fornecedor: 28.320.198/0001-00 - JAQUELINE MARILAC NEVES 10622214608;Representante: 106.222.146-08 - JAQUELINE MARILAC NEVES;Pasta anexos mapeada 4110;
4109;Contrato 334;4109;196;Contrato;334;21/11/2023;21/11/2023;21/11/2023;02/01/2024;12.000,00;Fornecedor: 51.362.039/0001-90 - 51.362.039 KENNY ROGGERS RIBEIRO CUSTODIO;Representante: 112.200.926-73 - KENNY ROGGERS RIBEIRO CUSTODIO;Pasta anexos mapeada 4109;
4077;Contrato 335;4077;197;Contrato;335;21/11/2023;21/11/2023;21/11/2023;21/11/2024;16.071,63;Fornecedor: 52.207.619/0001-75 - 52.207.619 JOÃO GABRIEL FERRAZ BATISTA;Representante: 125.010.586-23 - JOÃO GABRIEL FERRAZ BATISTA;Pasta anexos mapeada 4077;
4078;Contrato 336;4078;198;Contrato;336;21/11/2023;21/11/2023;21/11/2023;31/12/2023;2.417,62;Fornecedor: 05.490.249/0001-46 - B9 BEBEDOUROS INDUSTRIA E COMERCIO LTDA;Representante: 356.591.906-00 - WILWERSON VARIANO DA SILV;Pasta anexos mapeada 4078;
4079;Contrato 337;4079;199;Contrato;337;21/11/2023;21/11/2023;21/11/2023;31/12/2023;23.473,70;Fornecedor: 50.421.402/0001-38 - BASSO COMERCIO E SERVIÇOS LTDA EPP;Representante: 082.452.056-48 - MARCIO JOSE DE FREITAS BASSO;Pasta anexos mapeada 4079;
4080;Contrato 338;4080;200;Contrato;338;21/11/2023;21/11/2023;21/11/2023;31/12/2023;4.080,00;Fornecedor: 29.272.483/0001-65 - MARIA APARECIDA SANTOS FONSECA ME;Representante: 630.310.436-34 - MARIA APARECIDA SANTOS FONSECA;Pasta anexos mapeada 4080;
4224;Contrato 330;4224;201;Contrato;330;09/11/2023;04/01/2024;04/01/2024;31/12/2024;22.500,00;Fornecedor: 47.909.637/0001-69 - LEANDRA CARNEIRO DE FREITAS;Representante: 038.456.916-11 - LEANDRA CARNEIRO DE FREITAS;Pasta anexos mapeada 4224;
4065;Contrato 328;4065;202;Contrato;328;01/11/2023;01/11/2023;01/11/2023;31/12/2023;12.768,00;Fornecedor: 62.046.735/0047-96 - ITOGRASS AGRICOLA ALTA MOGIANA LTDA;Representante: 021.630.068-16 - JOSE MILTON GARCIA LEAL FILHO;Pasta anexos mapeada 4065;
4072;Contrato 329;4072;203;Contrato;329;01/11/2023;01/11/2023;01/11/2023;31/12/2023;50.160,00;Fornecedor: 48.329.562/0001-00 - 48329562 MARIA DE LOURDES FREITAS COSTA;Representante: 853.853.366-53 - MARIA DE LOURDES FREITAS COSTA;Pasta anexos mapeada 4072;
4061;Termo Aditivo 1;4061;204;Termo Aditivo;1;01/11/2023;01/11/2023;01/11/2023;31/12/2023;10.000,00;Fornecedor: 30.227.286/0001-03 - VIVIAN BERGAMASCO ME;Representante: 308.715.468-76 - VIVIAN BERGAMASCO;Pasta anexos mapeada 4061;
4064;Termo Aditivo 2;4064;205;Termo Aditivo;2;01/11/2023;03/11/2023;03/11/2023;03/11/2024;66.399,60;Fornecedor: 04.276.380/0001-42 - ITMS DO BRASIL TELEMEDICINA EIRELLI;Representante: 224.589.028-04 - BRUNO MARTINS ROSA DO VALE;Pasta anexos mapeada 4064;
4067;Termo Aditivo 3;4067;206;Termo Aditivo;3;01/11/2023;01/11/2023;01/11/2023;31/12/2023;65.965,07;Fornecedor: 27.752.797/0001-30 - MG PRESTAÇÃO DE SERVIÇOS EIRELI;Representante: 055.129.126-58 - LEANDRO LIMA FREITAS;Pasta anexos mapeada 4067;
4111;Contrato 327;4111;207;Contrato;327;31/10/2023;31/10/2023;31/10/2023;31/10/2024;12.000,00;Fornecedor: 71.218.879/0001-90 - DAMAGRO CONSULTORIA E PLANEJAMENTO AGROPECUARIO LTDA;Representante: 069.225.928-75 - VALDEMAR BORGES DAMASCENO;Pasta anexos mapeada 4111;
4055;Contrato 322;4055;208;Contrato;322;30/10/2023;30/10/2023;30/10/2023;30/10/2024;16.113,80;Fornecedor: 71.336.101/0001-86 - VALE COMERCIAL LTDA;Representante: 034.747.866-28 - CLAUDINEIA APARECIDA COSTA FRAGA;Pasta anexos mapeada 4055;
4056;Contrato 323;4056;209;Contrato;323;30/10/2023;30/10/2023;30/10/2023;30/10/2024;39.183,85;Fornecedor: 25.099.579/0001-12 - Cunha E Savazi Distribuidora de Medicamentos - ME;Representante: 041.094.546-38 - VANIA MARIA SAVAZI DA SILVA;Pasta anexos mapeada 4056;
4057;Contrato 324;4057;210;Contrato;324;30/10/2023;30/10/2023;30/10/2023;30/10/2024;32.301,92;Fornecedor: 41.990.236/0001-08 - RCMED DISTRIBUIDORA LTDA;Representante: 044.645.206-85 - ROGERIO ALVES DA SILVA CASTRO;Pasta anexos mapeada 4057;
4058;Contrato 325;4058;211;Contrato;325;30/10/2023;30/10/2023;30/10/2023;30/10/2024;19.334,12;Fornecedor: 31.396.050/0001-63 - DM LOGISTICA HOSPITALAR LTDA;Representante: 050.571.416-78 - ALEX MACHADO NUNES;Pasta anexos mapeada 4058;
4059;Contrato 326;4059;212;Contrato;326;30/10/2023;30/10/2023;30/10/2023;30/10/2024;23.020,29;Fornecedor: 18.151.092/0001-76 - J. AURICCHIO E CIA LTDA - LJ 02;Representante: 341.464.316-20 - JOÃO ROBERTO AURICCHIO;Pasta anexos mapeada 4059;
4049;Contrato 320;4049;213;Contrato;320;27/10/2023;27/10/2023;27/10/2023;27/10/2024;16.450,00;Fornecedor: 40.254.973/0001-71 - JOSE ANTONIO BRITO CASTRO 00140674632;Representante: 001.406.746-32 - JOSE ANTONIO BRITO CASTRO;Pasta anexos mapeada 4049;
4048;Contrato 319;4048;214;Contrato;319;27/10/2023;27/10/2023;27/10/2023;27/10/2024;30.800,00;Fornecedor: 31.476.621/0001-70 - VANAIR SILVA DOS SANTOS;Representante: 040.665.036-59 - VANAIR SILVA DOS SANTOS;Pasta anexos mapeada 4048;
4054;Termo Aditivo 1;4054;215;Termo Aditivo;1;27/10/2023;27/10/2023;27/10/2023;27/10/2024;41.093,84;Fornecedor: 07.700.245/0001-70 - CIRÚRGICA VITÓRIA COMÉRCIO DE MEDICAMENTOS EIRELI;Representante: 726.841.006-91 - MILTON FERREIRA;Pasta anexos mapeada 4054;
4054;Termo Aditivo 1;4054;216;Termo Aditivo;1;27/10/2023;27/10/2023;27/10/2023;27/10/2024;9.000,00;Fornecedor: 19.787.990/0001-88 - MILTON FERREIRA 72684100691;Representante: 726.841.006-91 - MILTON FERREIRA;Pasta anexos mapeada 4054;
4047;Contrato 318;4047;217;Contrato;318;26/10/2023;26/10/2023;26/10/2023;31/12/2023;10.025,53;Fornecedor: 39.591.626/0001-55 - ALANSON COSTELA TEIXEIRA GONCALVES 02804083667;Representante: 028.040.836-67 - ALANSON MOREIRA TEIXEIRA GONÇALVES;Pasta anexos mapeada 4047;
4030;Contrato 314;4030;218;Contrato;314;24/10/2023;24/10/2023;24/10/2023;31/12/2023;5.800,00;Fornecedor: 06.889.622/0001-07 - RR MUSICA STUDIO-ESTUDIO DE GRAVAÇAO LTDA;Representante: 054.518.736-23 - RILDO ALVES DA SILVA;Pasta anexos mapeada 4030;
4044;Contrato 315;4044;219;Contrato;315;24/10/2023;24/10/2023;24/10/2023;24/10/2024;30.021,75;Fornecedor: 12.182.061/0001-04 - AMARAL GUIMARAES LTDA;Representante: 059.451.166-61 - LIDIANE BERNARDES GUIMARAES;Pasta anexos mapeada 4044;
4045;Contrato 316;4045;220;Contrato;316;24/10/2023;24/10/2023;24/10/2023;24/10/2024;31.135,00;Fornecedor: 16.622.581/0001-33 - LABORATORIO ELIAS AZAMBUJA E LIMA LTDA;Representante: 212.515.336-04 - NILO FARIA DE LIMA;Pasta anexos mapeada 4045;
4046;Contrato 317;4046;221;Contrato;317;24/10/2023;24/10/2023;24/10/2023;24/10/2024;551.697,96;Fornecedor: 23.453.830/0024-66 - INSTITUTO NACIONAL DE DESENVOLVIMENTO SOCIAL E HUMANO -INDSH;Representante: 171.893.228-68 - JOSE CARLOS RIZOLI;Pasta anexos mapeada 4046;
4052;Termo Aditivo 1;4052;222;Termo Aditivo;1;24/10/2023;25/10/2023;25/10/2023;25/11/2023;24.000,00;Fornecedor: 047.269.526-68 - JACOB FRANCO DE MACEDO;Representante: 047.269.526-68 - JACOB FRANCO DE MACEDO;Pasta anexos mapeada 4052;
4029;Contrato 300;4029;223;Contrato;300;20/10/2023;20/10/2023;20/10/2023;20/10/2024;12.000,00;Fornecedor: 37.052.351/0001-56 - RM CULTURAL LTDA;Representante: 255.885.166-72 - ROGERIO STOCKLER DE MELLO;Pasta anexos mapeada 4029;
4040;Contrato 310;4040;224;Contrato;310;20/10/2023;20/10/2023;20/10/2023;20/10/2024;1.163,30;Fornecedor: 48.778.881/0001-00 - FASTMED COM DE MEDICAMENTOS E MAT HOSPITALARES LTDA;Representante: 142.279.469-56 - YAGO BIENIEK MENDES;Pasta anexos mapeada 4040;
4031;Contrato 301;4031;225;Contrato;301;20/10/2023;20/10/2023;20/10/2023;20/10/2024;948,50;Fornecedor: 25.725.813/0001-70 - EQUIPAR MÉDICO E HOSPITALAR LTDA;Representante: 132.910.336-04 - JOSÉ GERALDO CHAVES;Pasta anexos mapeada 4031;
4041;Contrato 311;4041;226;Contrato;311;20/10/2023;20/10/2023;20/10/2023;20/10/2024;585,00;Fornecedor: 26.043.097/0001-03 - FATO  IMP. E EXP. DE INSTRUMENTOS CIRURGICOS LTDA;Representante: 022.513.244-37 - MARIA DE FATIMA ALVES DOS SANTOS;Pasta anexos mapeada 4041;
4042;Contrato 312;4042;227;Contrato;312;20/10/2023;20/10/2023;20/10/2023;20/10/2024;560,00;Fornecedor: 12.889.035/0002-93 - INOVAMED HOSPITALAR LTDA;Representante: 000.722.630-67 - PAULO MAURICIO FORMICA;Pasta anexos mapeada 4042;
4033;Contrato 303;4033;228;Contrato;303;20/10/2023;20/10/2023;20/10/2023;20/10/2023;499.737,49;Fornecedor: 23.420.875/0001-48 - G.M. VALENCIA PRODUTOS HOSPITALARES EPP;Representante: 033.142.978-07 - GIMENEZ MATEUS VALENCIA;Pasta anexos mapeada 4033;
4043;Contrato 313;4043;229;Contrato;313;20/10/2023;20/10/2023;20/10/2023;20/10/2024;300,22;Fornecedor: 31.085.156/0001-46 - MACMED SOLUÇÕES EM SAUDE LTDA;Representante: 023.012.769-02 - MARLON RODRIGUES ARUAJO;Pasta anexos mapeada 4043;
4034;Contrato 304;4034;230;Contrato;304;20/10/2023;20/10/2023;20/10/2023;20/10/2024;31.219,00;Fornecedor: 23.420.875/0001-48 - G.M. VALENCIA PRODUTOS HOSPITALARES EPP;Representante: 044.645.206-85 - ROGERIO ALVES DA SILVA CASTRO;Pasta anexos mapeada 4034;
4034;Contrato 304;4034;231;Contrato;304;20/10/2023;20/10/2023;20/10/2023;20/10/2024;3.942,60;Fornecedor: 41.990.236/0001-08 - RCMED DISTRIBUIDORA LTDA;Representante: 044.645.206-85 - ROGERIO ALVES DA SILVA CASTRO;Pasta anexos mapeada 4034;
4035;Contrato 305;4035;232;Contrato;305;20/10/2023;20/10/2023;20/10/2023;20/10/2024;1.792,11;Fornecedor: 35.909.317/0001-20 - IBITURUNA COMERCIO DE PRODUTOS FARMACEUTICOS LTDA;Representante: 122.589.776-90 - LETICIA DE OLIVEIRA TEIXEIRA;Pasta anexos mapeada 4035;
4036;Contrato 306;4036;233;Contrato;306;20/10/2023;20/10/2023;20/10/2023;20/10/2024;4.340,95;Fornecedor: 04.063.331/0001-21 - CIRURGICA  UNIÃO LTDA ;Representante: 219.763.728-28 - SERGIO EDUARDO GUERRA DA SILVA JUNIOR;Pasta anexos mapeada 4036;
4037;Contrato 307;4037;234;Contrato;307;20/10/2023;20/10/2023;20/10/2023;20/10/2024;780,35;Fornecedor: 41.926.487/0001-15 - NEWCARE COMERCIO E SERVIÇOS LTDA;Representante: 078.032.636-90 - ROBERTO HONORIO DA COSTA;Pasta anexos mapeada 4037;
4038;Contrato 308;4038;235;Contrato;308;20/10/2023;20/10/2023;20/10/2023;20/10/2024;5.627,40;Fornecedor: 45.774.912/0001-59 - CIRURGICA LN SP LTDA;Representante: 064.207.166-75 - FELIPE AUGUSTO DE FRAI MEIRA;Pasta anexos mapeada 4038;
4039;Contrato 309;4039;236;Contrato;309;20/10/2023;20/10/2023;20/10/2023;20/10/2024;746,15;Fornecedor: 18.343.089/0001-54 - SUPER COMERCIAL APOLO LTDA;Representante: 965.196.226-72 - ELISANGELA DEBORA SOUZA RIBEIRO;Pasta anexos mapeada 4039;
4039;Contrato 309;4039;237;Contrato;309;20/10/2023;20/10/2023;20/10/2023;20/10/2024;1.281,70;Fornecedor: 35.886.714/0001-23 - APOIO PRODUTOS MEDICOS E HOSPITALARES LTDA;Representante: 965.196.226-72 - ELISANGELA DEBORA SOUZA RIBEIRO;Pasta anexos mapeada 4039;
4028;Contrato 299;4028;238;Contrato;299;20/10/2023;20/10/2023;20/10/2023;20/10/2024;15.840,00;Fornecedor: 248.409.556-20 - NEUSA IMADA BARCELOS;Representante: 248.409.556-20 - NEUZA IMADA BARCELOS;Pasta anexos mapeada 4028;
4007;Termo Aditivo 1;4007;239;Termo Aditivo;1;20/10/2023;20/10/2023;20/10/2023;31/12/2023;4.098,00;Fornecedor: 18.555.263/0001-22 - ZENILDA APARECIDA RODRIGUES MAIA FERREIRA ROSA;Representante: 089.091.556-39 - ZENILDA APARECIDA RODRIGUES MAIA FERREIRA ROSA;Pasta anexos mapeada 4007;
4026;Contrato 297;4026;240;Contrato;297;18/10/2023;18/10/2023;18/10/2023;18/10/2024;5.330,00;Fornecedor: 11.371.179/0001-00 - LINCETRACTOR COMERCIO, IMPORTAÇÃO E EXPORTAÇÃO EIRELI - ;Representante: 330.934.338-35 - VANDIR JORGE FILHO;Pasta anexos mapeada 4026;
4026;Contrato 297;4026;241;Contrato;297;18/10/2023;18/10/2023;18/10/2023;18/10/2024;12.765,00;Fornecedor: 11.371.179/0002-90 - LINCETRACTOR COMERCIO IMPORTACAO E EXPORTACAO EIRELLI;Representante: 330.934.338-35 - VANDIR JORGE FILHO;Pasta anexos mapeada 4026;
4027;Contrato 298;4027;242;Contrato;298;18/10/2023;18/10/2023;18/10/2023;18/10/2024;14.782,00;Fornecedor: 34.073.711/0001-08 - LEANDRO GERALDO CARVALHO OLIVEIRA ME;Representante: 664.250.771-15 - LEANDRO GERALDO CARVALHO OLIVEIRA;Pasta anexos mapeada 4027;
4005;Contrato 295;4005;243;Contrato;295;17/10/2023;17/10/2023;17/10/2023;31/12/2023;17.450,00;Fornecedor: 13.777.435/0001-99 - PRINTH TECNOLOGIA EIRELI;Representante: 097.176.236-86 - FABIO RUFINO BALEIRO;Pasta anexos mapeada 4005;
4006;Contrato 296;4006;244;Contrato;296;17/10/2023;17/10/2023;17/10/2023;31/12/2023;16.398,00;Fornecedor: 18.555.263/0001-22 - ZENILDA APARECIDA RODRIGUES MAIA FERREIRA ROSA;Representante: 089.091.556-39 - ZENILDA APARECIDA RODRIGUES MAIA FERREIRA ROSA;Pasta anexos mapeada 4006;
4020;Contrato 290;4020;245;Contrato;290;11/10/2023;11/10/2023;11/10/2023;11/10/2024;11.297,61;Fornecedor: 25.099.579/0001-12 - Cunha E Savazi Distribuidora de Medicamentos - ME;Representante: 041.094.546-38 - VANIA MARIA SAVAZI DA SILVA;Pasta anexos mapeada 4020;
4024;Contrato 291;4024;246;Contrato;291;11/10/2023;11/10/2023;11/10/2023;11/10/2024;38.924,85;Fornecedor: 31.396.050/0001-63 - DM LOGISTICA HOSPITALAR LTDA;Representante: 050.571.416-78 - ALEX MACHADO NUNES;Pasta anexos mapeada 4024;
4025;Contrato 292;4025;247;Contrato;292;11/10/2023;11/10/2023;11/10/2023;11/10/2024;7.326,01;Fornecedor: 14.504.853/0001-75 - PASSOS COMERCIAL HOSPITALAR EIRELI - EPP;Representante: 375.729.538-24 - JEANDERSON ZANINI DOS PASSOS;Pasta anexos mapeada 4025;
4025;Contrato 292;4025;248;Contrato;292;11/10/2023;11/10/2023;11/10/2023;11/10/2024;36.616,40;Fornecedor: 07.700.245/0001-70 - CIRÚRGICA VITÓRIA COMÉRCIO DE MEDICAMENTOS EIRELI;Representante: 375.729.538-24 - JEANDERSON ZANINI DOS PASSOS;Pasta anexos mapeada 4025;
4023;Contrato 293;4023;249;Contrato;293;11/10/2023;11/10/2023;11/10/2023;11/10/2024;16.902,29;Fornecedor: 41.990.236/0001-08 - RCMED DISTRIBUIDORA LTDA;Representante: 044.645.206-85 - ROGERIO ALVES DA SILVA CASTRO;Pasta anexos mapeada 4023;
4019;Contrato 294;4019;250;Contrato;294;11/10/2023;11/10/2023;11/10/2023;11/10/2024;6.888,00;Fornecedor: 71.336.101/0001-86 - VALE COMERCIAL LTDA;Representante: 034.747.866-28 - CLAUDINEIA APARECIDA COSTA FRAGA;Pasta anexos mapeada 4019;
3998;Contrato 285;3998;251;Contrato;285;11/10/2023;11/10/2023;11/10/2023;31/12/2023;0,00;Fornecedor: 05.771.717/0001-50 - CITYVIDA EVENTOS LTDA;Representante: 141.612.858-17 - ANGELO OTAVIO BLOES;Pasta anexos mapeada 3998;
4018;Contrato 286;4018;252;Contrato;286;11/10/2023;11/10/2023;11/10/2023;11/10/2024;2.310,80;Fornecedor: 32.578.926/0001-55 - DINALAB COMERCIO E SERVIÇOS LTDA;Representante: 360.083.768-03 - WELINTON ROBERTO MOISES;Pasta anexos mapeada 4018;
4017;Contrato 287;4017;253;Contrato;287;11/10/2023;11/10/2023;11/10/2023;31/12/2023;29.747,26;Fornecedor: 31.604.207/0001-07 - D' PAULA LICITAÇÕES LTDA;Representante: 119.128.876-57 - ANA PAULA MARQUES SILVA;Pasta anexos mapeada 4017;
4022;Contrato 288;4022;254;Contrato;288;11/10/2023;11/10/2023;11/10/2023;11/10/2024;1.769,88;Fornecedor: 18.269.125/0001-87 - BIOHOSP PRODUTOS HOSPITALARES LTDA;Representante: 067.108.746-05 - ERNANI MACIEL  DE SOUZA;Pasta anexos mapeada 4022;
4021;Contrato 289;4021;255;Contrato;289;11/10/2023;11/10/2023;11/10/2023;11/10/2024;366.109,55;Fornecedor: 07.700.245/0001-70 - CIRÚRGICA VITÓRIA COMÉRCIO DE MEDICAMENTOS EIRELI;Representante: 033.142.978-07 - GIMENEZ MATEUS VALENCIA;Pasta anexos mapeada 4021;
3993;Contrato 280;3993;256;Contrato;280;05/10/2023;05/10/2023;05/10/2023;05/10/2024;6.578,20;Fornecedor: 41.990.236/0001-08 - RCMED DISTRIBUIDORA LTDA;Representante: 044.645.206-85 - ROGERIO ALVES DA SILVA CASTRO;Pasta anexos mapeada 3993;
3994;Contrato 281;3994;257;Contrato;281;05/10/2023;05/10/2023;05/10/2023;05/10/2024;12.265,20;Fornecedor: 31.396.050/0001-63 - DM LOGISTICA HOSPITALAR LTDA;Representante: 050.571.416-78 - ALEX MACHADO NUNES;Pasta anexos mapeada 3994;
3995;Contrato 282;3995;258;Contrato;282;05/10/2023;05/10/2023;05/10/2023;05/10/2024;2.587,26;Fornecedor: 29.504.519/0001-99 - MEDIPLUS PROD. HOSPITALARES E NUTRICIONAIS LTDA;Representante: 695.166.696-20 - ODAIR LUIZ DE PAULA;Pasta anexos mapeada 3995;
3987;Contrato 273;3987;259;Contrato;273;05/10/2023;05/10/2023;05/10/2023;31/12/2024;4.500,00;Fornecedor: 14.870.496/0001-69 - SERVIÇO HOSPITALAR DE OXIGENOTERAPIA HIPERBARICA SANTA GENOV;Representante: 060.287.006-22 - GUSTAVO DE MATOS PAIVA;Pasta anexos mapeada 3987;
3996;Contrato 283;3996;260;Contrato;283;05/10/2023;05/10/2023;05/10/2023;05/10/2024;34.164,90;Fornecedor: 16.586.871/0002-50 - SINERGIA MEDICAMENTOS LTDA;Representante: 106.706.176-28 - TIAGO COSTA FRAGA;Pasta anexos mapeada 3996;
3975;Contrato 274;3975;261;Contrato;274;05/10/2023;05/10/2023;05/10/2023;31/12/2023;7.600,00;Fornecedor: 33.164.706/0001-48 - DANIELA CRISTINA SILVA - ME;Representante: 066.125.216-78 - DANIELA CRISTINA SILVA;Pasta anexos mapeada 3975;
3997;Contrato 284;3997;262;Contrato;284;05/10/2023;05/10/2023;05/10/2023;05/10/2024;2.567,40;Fornecedor: 11.851.214/0001-98 - E.V COMERCIO DE PRODUTOS ALIMENTÍCIOS EIRELI;Representante: 903.358.136-15 - CRISTIANE CRUVINEL GONÇALVES VEIGA;Pasta anexos mapeada 3997;
3988;Contrato 275;3988;263;Contrato;275;05/10/2023;05/10/2023;05/10/2023;05/10/2024;59.669,48;Fornecedor: 30.057.538/0001-01 - TIAGO DUARTE DE OLIVEIRA 08464300611;Representante: 084.643.006-11 - TIAGO DUARTE DE OLIVEIRA;Pasta anexos mapeada 3988;
3991;Contrato 278;3991;264;Contrato;278;05/10/2023;05/10/2023;05/10/2023;05/10/2024;30.957,10;Fornecedor: 23.420.875/0001-48 - G.M. VALENCIA PRODUTOS HOSPITALARES EPP;Representante: 033.142.978-07 - GIMENEZ MATEUS VALENCIA;Pasta anexos mapeada 3991;
3992;Contrato 279;3992;265;Contrato;279;05/10/2023;05/10/2023;05/10/2023;05/10/2024;1.200,00;Fornecedor: 35.578.077/0001-28 - RIOMEDICA SAUDE E NUTRICAO COMERCIO DE SUPLEMENTOS LTDA;Representante: 220.492.328-10 - ALEX ROMERO MARTINS;Pasta anexos mapeada 3992;
3976;Termo Aditivo 2;3976;266;Termo Aditivo;2;05/10/2023;05/10/2023;05/10/2023;05/10/2024;21.686,52;Fornecedor: 17.922.286/0001-65 - L. RICARDO DE MAGALHAES LTDA;Representante: 027.181.071-89 - LUIS RICARDO MAGALHÃES;Pasta anexos mapeada 3976;
3977;Termo Aditivo 1;3977;267;Termo Aditivo;1;03/10/2023;03/10/2023;03/10/2023;31/12/2023;6.000,00;Fornecedor: 33.164.706/0001-48 - DANIELA CRISTINA SILVA - ME;Representante: 066.125.216-78 - DANIELA CRISTINA SILVA;Pasta anexos mapeada 3977;
3984;Contrato 270;3984;268;Contrato;270;02/10/2023;02/10/2023;02/10/2023;31/12/2023;13.800,00;Fornecedor: 47.627.713/0001-43 - MAXWEL ALVES QUEIROZ DE MORAES LTDA;Representante: 983.875.026-34 - ELIANA DE OLIVEIRA DUARTE;Pasta anexos mapeada 3984;
3985;Contrato 271;3985;269;Contrato;271;02/10/2023;02/10/2023;02/10/2023;02/10/2024;12.501,37;Fornecedor: 18.151.092/0001-76 - J. AURICCHIO E CIA LTDA - LJ 02;Representante: 341.464.316-20 - JOÃO ROBERTO AURICCHIO;Pasta anexos mapeada 3985;
3986;Contrato 272;3986;270;Contrato;272;02/10/2023;02/10/2023;02/10/2023;02/10/2024;984,54;Fornecedor: 31.604.207/0001-07 - D' PAULA LICITAÇÕES LTDA;Representante: 119.128.876-57 - ANA PAULA MARQUES SILVA;Pasta anexos mapeada 3986;
3980;Contrato 269;3980;271;Contrato;269;02/10/2023;02/10/2023;02/10/2023;02/10/2024;11.050,00;Fornecedor: 12.940.273/0001-03 - MOURA E MELO PROTESE DENTARIA LTDA;Representante: 255.405.216-68 - JENIFFER FATIMA MORAIS E MELO MOURA;Pasta anexos mapeada 3980;
3979;Contrato 268;3979;272;Contrato;268;20/09/2023;20/09/2023;20/09/2023;20/09/2024;1.365.250,00;Fornecedor: 04.163.744/0001-88 - ELETRO EPCEL LTDA;Representante: 036.037.016-07 - PAULO FERREIRA JUNIOR;Pasta anexos mapeada 3979;
3972;Contrato 265;3972;273;Contrato;265;18/09/2023;18/09/2023;18/09/2023;18/09/2024;642.544,26;Fornecedor: 18.151.092/0001-76 - J. AURICCHIO E CIA LTDA - LJ 02;Representante: 341.464.316-20 - JOÃO ROBERTO AURICCHIO;Pasta anexos mapeada 3972;
3973;Contrato 266;3973;274;Contrato;266;18/09/2023;18/09/2023;18/09/2023;18/09/2024;5.183,05;Fornecedor: 03.093.668/0001-19 - VERA LUCIA DE MORAIS JAMBERA-EPP;Representante: 614.903.266-34 - LUIZ ALTAMIRO JAMBERA;Pasta anexos mapeada 3973;
