0010639;Processo 10639 - Dispensa;10639;0010639;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10639;Dispensa;32/2021;20/07/2021 00:00;Por Item;Homologado;Objeto:; REFERENTE A PRESTAÇÃO DE SERVIÇOS COM FORNECIMENTO DE PEÇAS PARA A VAN FIAT DUCATO AMBULANCIA DE PLACA HMN 8114, DA SECRETARIA MUNICIPAL DE SAUDE.;;
0010616;Processo 10616 - Dispensa;10616;0010616;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10616;Dispensa;31/2021;15/07/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MEDICAMENTOS EM CARATER EMERGENCIAL PARA O PRONTO ATENDIMENTO MUNICIPAL, ATÉ QUE OCORRA UM NOVO PROCESSO LICITATORIO POIS NENHUMA EMPRESA APRESENTOU PROPOSTA PARA OS MESMOS NO PREGÃO 18/2021.;;
0010540;Processo 10540 - Dispensa;10540;0010540;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10540;Dispensa;30/2021;24/06/2021 00:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO EM CARATER EMERGENCIAL DE CONTRATAÇÃO DE SERVIÇOS LABORATORIAIS, PARA ATENDER A DEMANDA QUE ULTRAPASSA O TETO DO MUNCIPIO LIBERADO PELO SUS, EXAMES ESSENCIAIS PARA ACOMPANHAMENTO, TRATAMENTO E CONSULTA, DE SEGUNDA A SEXTA FEIRA EM HORARIO COMERCIAL. APOS O HORARIO DE FUNCIONAMENTO DO LABORATORIO OU AOS SABADOS, DOMINGOS OU FERIADO OS VALORES SERÃO DIFERENCIADOS PARA CADA TIPO DE SERVIÇO PRESTADO.;;
0010442;Processo 10442 - Dispensa;10442;0010442;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10442;Dispensa;29/2021;09/06/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇAO DE EMPRESA ESPECIALIZADA PARA O DESENVOLVIMENTO E CONCEPÇÃO DE PROJETOS ARQUITETONICOS E EXECUTIVOS, ESTRUTURAIS, ELÉTRICOS, HIDROSSANITARIOS, LOGICA E TELEFONIA, SPDA, BOMBEIROS, PLANILHA ORÇAMENTARIA, MEMORIAL DESCRITIVO PARA A CONSTRUÇÃO DO NOVO CENTRO ADMINISTRATIVO (NOVA SEDE DA PREFEITURA MUNICIPAL) TODOS OS PROJETOS EM PLATAFORMA BIM.;;
0010352;Processo 10352 - Dispensa;10352;0010352;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10352;Dispensa;28/2021;26/05/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MEDICAMENTOS EM CARATER EMERGENCIAL PARA SEREM UTILIZADOS NO CENTRO DE ENFRENTAMENTO AO COVID - 19 .;;
0010351;Processo 10351 - Dispensa;10351;0010351;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10351;Dispensa;27/2021;26/05/2021 00:00;Global  ;Homologado;Objeto:; AQUISIÇÃO DE MATERIAL MÉDICO-HOSPITALAR EM CARÁTER EMERGENCIAL PARA O CENTRO DE ENFRENTAMENTO À COVID-19.;;
0010350;Processo 10350 - Dispensa;10350;0010350;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10350;Dispensa;26/2021;26/05/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MEDICAMENTOS EM CARATER EMERGENCIAL POR ORDEM JUDICIAL  ATE QUE SE CONCRETIZE O PROCESSO LICITATÓRIO.;;
0010265;Processo 10265 - Dispensa;10265;0010265;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10265;Dispensa;25/2021;23/04/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAL PERMANENTE ( SUPEORTE DE ALCOOL E SUPORTES DE SORO) PARA O PRONTO ATENDIMENTO MUNICIPAL DE ENFRENTAMENTO AO COVID, A COMPRA SE FAZ NECESSARIA DEVIDO AO AUMENTO SIGNIFICATIVO DE ATENDIMENTO EM DECORRÊNCIA A PANDEMIA DO CORONAVIRUS, SENDO ASSIM NECESSARIA A AQUISIÇÃO DE FORMA URGENTE.;;
0010264;Processo 10264 - Dispensa;10264;0010264;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10264;Dispensa;24/2021;23/04/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAL MEDICO HOSPITALAR PARA O PRONTO ATENDIMENTO MUNICIPAL, A COMPRA SE FAZ NECESSARIA DEVIDO AO AUMENTO SIGNIFICATIVO DE ATENDIMENTO EM DECORRÊNCIA A PANDEMIA DO CORONAVIRUS, SENDO ASSIM NECESSARIA A AQUISIÇÃO DE FORMA URGENTE.;;
0010263;Processo 10263 - Dispensa;10263;0010263;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10263;Dispensa;23/2021;23/04/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MEDICAMENTOS PARA O PRONTO ATENDIMENTO MUNICIPAL, A COMPRA SE FAZ NECESSARIA DEVIDO AO AUMENTO SIGNIFICATIVO DE ATENDIMENTO EM DECORRÊNCIA A PANDEMIA DO CORONAVIRUS, SENDO ASSIM NECESSARIA A AQUISIÇÃO DE FORMA URGENTE.;;
0010198;Processo 10198 - Dispensa;10198;0010198;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10198;Dispensa;22/2021;09/04/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE EQUIPAMENTOS EM CARATER EMERGENCIAL PARA ADQUIRIR EQUIPAMENTOS A SEREM UTILIZADOS PARA ATENDER MELHOR OS PACIENTES QUE NECESSITAM DE ATENDIMENTO MÉDICO, OS EQUIPAMENTOS SÃO DE EXTREMA IMPORTÂNCIA PARA AUMENTAR A EFICACIA NO ATENDIMENTO.;;
0010194;Processo 10194 - Dispensa;10194;0010194;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10194;Dispensa;21/2021;07/04/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE CONSULTORIA TÉCNICA PARA O DESENVOLVIMENTO DA POLITICA DE PROTEÇÃO AO PATRIMONIO CULTURAL DO MUNICIPIO DE CAMPINA VERDE EM ATENDIMENTO A SECRETARIA MUNICIPAL DE CULTURA.;;
0010179;Processo 10179 - Dispensa;10179;0010179;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10179;Dispensa;20/2021;07/04/2021 00:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS MECÂNICOS COM FORNECIMENTO DE PEÇAS COM MANUTENÇÃO CORRETIVA, DESTINADOS A MÁQUINAS PESADAS (TRATOR MURRAY 24 HO TRAPP, MOTONIVELADORA CASE 845, PA CARREGADEIRA NEW HOLLAND), PERTENCENTES A FROTA DO DISTRITO DE HONOROPOLIS EM CARATER EMERGENCIAL.;;
0010178;Processo 10178 - Dispensa;10178;0010178;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10178;Dispensa;19/2021;07/04/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A LOCAÇÃO DE UM IMÓVEL LOCALIZADO A AVENIDA DEZENOVE N 300, BAIRRO CENTRO, ONDE ESTARÁ FUNCIONANDO A SECRETARIA MUNICIPAL DE SAÚDE, POR UM PERIODO DE 12 MESES.;;
0010109;Processo 10109 - Dispensa;10109;0010109;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10109;Dispensa;18/2021;19/03/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAL PARA INSTALAÇÃO DE PORTAS DE VIDRO NO PRÉDIO DA RUA 24 N 09, DESTINADOS AO CENTRO DO COVID, AS PORTAS SERAM USADAS PARA SEPARAR OS AMBIENTES.;;
0010108;Processo 10108 - Dispensa;10108;0010108;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10108;Dispensa;17/2021;19/03/2021 00:00;Global  ;Homologado;Objeto:; EMPENHO DA DESPESA REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE SEGURANÇA E FISCALIZAÇÃO PARA ATUAR EM APOIO A PREFEITURA MUNICIPAL DE CAMPINA VERDE, EM DECORRENCIA A PANDEMIA DO COVID- 19, COM CARGA HORARIA DE 08 HORAS DIARIAS, PODENDO SER DIURNO OU NOTURNO, PARA QUE SEJA CUMPRIDO O DECRETO MUNICIPAL E ESTADUAL ONDA ROXA, DETERMINADO PELO GOVERNO DE MINAS GERAIS, COM FULCRO NO ART 24- IV BEM COMO NO ART 62 DA LEI 8666/93 E ART 37 INCISO IX DA CONSTITUIÇÃO FEDERAL DA REPÚBLICA FEDERATIVA.;;
0010089;Processo 10089 - Dispensa;10089;0010089;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10089;Dispensa;16/2021;16/03/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A LOCAÇÃO DE UM IMÓVEL SITUADO A AVENDIA 19 N 299- CENTRO, POR UM PERIODO DE 12 MESES ONDE SERÁ INSTALADA A FARMÁCIA BÁSICA DO MUNICÍPIO DE CAMPINA VERDE.;;
0010046;Processo 10046 - Dispensa;10046;0010046;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10046;Dispensa;15/2021;09/03/2021 00:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESAS DE TRANSPORTE ESCOLAR POR UM PERIODO DE 03 MESES PARA QUE SEJA REALIZADA A ENTREGA DAS PETS AOS ALUNOS DA ZONA RURAL DO MUNICIPIO DE CAMPINA VERDE, DEVIDO A SUSPENSÃO DAS AULAS PRESENCIAIS DURANTE A PANDEMIA DO CORONAVIRUS.;;
0010045;Processo 10045 - Dispensa;10045;0010045;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10045;Dispensa;14/2021;08/03/2021 00:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAIS DE CONSTRUÇÃO, PARA ADQUAÇÕES NO PRÉDIO PÚBLICO ONDE SERÁ MONTADO O CENTRO DE ATENDIMENTO AO COVID 19.;;
0010029;Processo 10029 - Dispensa;10029;0010029;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10029;Dispensa;13/2021;08/03/2021 00:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MEDICAMENTO  EYLIA (AFLIBERCEPTE) 2 MG/0,05 ML INJEÇÃO INTRA VITREA, 40 MG/ML SOL INJ VIT CT 1 FA VD TRANS X 0,278 ML + AGU. MEDICAMENTO POR ORDEM JUDICIAL N DO PROCESSO 5001177-34.2020.8.13.0111.;;
0010028;Processo 10028 - Dispensa;10028;0010028;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10028;Dispensa;12/2021;04/03/2021 00:00;Por Item;Homologado;Objeto:; REFERENTE A LOCAÇÃO DE UMA AMBULÂNCIA UTE, PARA UM PERIODO DE 30 DIAS, POIS A UTI DO MUNICIPIO DE CAMPINA VERDE, PRECISA PASSAR  POR MANUTENÇÃO E POR SER UM TRANSPORTE ESSENCIAL PARA SOCORRER CASOS DE EMERGENCIA E URGÊNCIA, O MUNICIPIO NÃO PODE FICAR SEM ESSE TIPO DE VEICULO POIS E USADO NO TRANSPORTE DE PACIENTES COM PATOLOGIAS GRAVES E DOS PACIENTES COM COVID PARA TRANSFERENCIAS PARA OUTRO MUNICIPIO.;;
0010020;Processo 10020 - Dispensa;10020;0010020;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10020;Dispensa;11/2021;01/03/2021 00:00;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA EM SERVIÇOS TÉCNICOS DE MANUTENÇÃO ELÉTRICA DO PARQUE DE ILUMINAÇÃO PÚBLICA DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0009926;Processo 9926 - Dispensa;9926;0009926;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;9926;Dispensa;10/2021;15/02/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE PRODUTOS DE HIGIENE E LIMPEZA EM CARATER EMERGENCIAL, PARA SUPRIR AS NECESSIDADES DA SECRETARIA DE SAÚDE DO MUNICIPIO ( MANUTENÃO DA SAÚDE BASICA, MANUTENÇÃO DA ALTA E MEDIA COMPLEXIDADE, VIGILANCIA EPEDMIOLOGICA E SECRETARIA DE SAÚDE) ATE QUE SE REALIZE O PROCESSO LICITATORIO.;;
0009840;Processo 9840 - Dispensa;9840;0009840;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;9840;Dispensa;9/2021;09/02/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE ESTERILIZAÇÃO DE MATERIAL E INSTRUMENTOS MEDICO/HOSPITALAR, LAVANDERIA, REALIZAÇÃO DE EXAMES DE RAIO X E MAMOGRAFIA EM ATENDIMENTO AS NECESSIDADES DA SECRETARIA DE SAÚDE DO MUNICIPIO DE CAMPINA VERDE POR UM PERIODO DE 03 MESES.;;
0009838;Processo 9838 - Dispensa;9838;0009838;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;9838;Dispensa;8/2021;04/02/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE TOMOGRAFIAS DE TORAX COMPUTADORIZADAS COM E SEM CONTRASTE COM LAUDO E SEM SEDAÇÃO POR UM PERIODO DE 06 MESES DE SEGUNDA A DOMINGO E FERIADOS POR 24 HORAS, PARA ATENDER AS NECESSIDADES DA SECRETARIA DE SAÚDE.;;
0009832;Processo 9832 - Dispensa;9832;0009832;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;9832;Dispensa;7/2021;03/02/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE FRALDAS ADULTA, INFANTIL E GERIATRICAS PARA ATENDER FORNECIMENTOS A PACENTES POR ORDEM JUDICIAL EM CARATER EMERGENCIAL ATE QUE SE PROCEDA O PROCESSO LICITATORIO.;;
0009831;Processo 9831 - Dispensa;9831;0009831;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;9831;Dispensa;6/2021;03/02/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER AS NECESSIDADE DO PRONTO ATENDIMENTO MUNICIPAL  EM CARATER EMERGENCIAL, ATÉ QUE SE REALIZE O PROCESSO LICITATORIO.;;
0009830;Processo 9830 - Dispensa;9830;0009830;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;9830;Dispensa;5/2021;03/02/2021 00:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE SUPLEMENTOS POR ORDEM JUDICIAL, MEDICAMENTOS POR ORDEM JUDICIAL E MEDICAMENTOS PARA O PRONTO ATENDIMENTO MUNICIPAL, EM CARATER EMERGENCIAL ATÉ QUE SE PROCEDA O PROCESSO LICITATORIO.;;
0009764;Processo 9764 - Dispensa;9764;0009764;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;9764;Dispensa;4/2021;29/01/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A LOCAÇÃO DE IMOVEL URBANO SITUADO A RUA 24 N 488 - BAIRRO CENTRO PARA FUNCIONAMENTO DO CENTRO DE FISIOTERAPIA DO MUNICIPIO DE CAMPINA VERDE.;;
0009763;Processo 9763 - Dispensa;9763;0009763;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;9763;Dispensa;3/2021;29/01/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A LOCAÇÃO DE IMOVEL URBANO, LCALIZADO À AVENDIA 07 N 543, PARA FUNCIONAMENTO DO CENTRO DE ATENDIMENTO AO COVID-19.;;
0009762;Processo 9762 - Dispensa;9762;0009762;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;9762;Dispensa;2/2021;29/01/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A LOCAÇÃO DE IMÓVEL URBANO, LOCALIZADO NA RUA 20 N 809 - CENTRO NA CIDADE DE CAMPINA VERDE- MG, PARA FUNCIONAMENTO DA SEDE DO CONSELHO TUTELAR DO MUNICIPIO.;;
0009761;Processo 9761 - Dispensa;9761;0009761;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;9761;Dispensa;1/2021;29/01/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A LOCAÇÃO DE 03 SALAS PARA A INSTALAÇÃO DA EMATER (EMPRESA DE ASSISTÊNCIA TECNICA E EXTENSÃO RURAL DO ESTADO DE MINAS GERAIS) PARA ATENDIMENTO À SECRETARIA DE AGRICULTURA, PECUARIA, IND. E COMERCIO.;;
0009553;Processo 9553 - Dispensa;9553;0009553;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;9553;Dispensa;20/2020;17/11/2020 00:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA PARA MANUTENÇÃO DOS VEICULOS DE PLACA PUQ 4798, QOW 5378, QOW 5405,QQE 5150,PUQ 4777,QOL 6884,QPG 3833 E HMN 2197 DA SECRETARIA DE SAÚDE E DOS VEICULOS HLF 8335 E PZK 6268 DA SECRETARIA DE ASSISTENCIA SOCIAL.;;
0009358;Processo 9358 - Dispensa;9358;0009358;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;9358;Dispensa;19/2020;30/09/2020 00:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE TOUCAS DESCARTAVEIS EM CARATER EMERGENCIAL PARA SEREM USADAS PELOS PROFISSIONAIS DO PRONTO ATENDIMENTO MUNICIPAL E DEMAIS UNIDADES DE SAÚDE, DEVIDO A GRANDE DEMANDA EM CONSEQUENCIA DA PANDEMIA DO CORONAVIRUS.;;
0009356;Processo 9356 - Dispensa;9356;0009356;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;9356;Dispensa;18/2020;30/09/2020 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA EM CARATER EMERGENCIAL PARA REALIZAÇÃO DE ATÉ 50 TOMOGRAFIAS DE TORAX COMPUTADORIZADAS COM E SEM CONTRASTE, COM LAUDO E SEM SEDAÇÃO POR MES, PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE PUBLICA DE IMPORTANCIA INTERNACIONAL DECORRENTE DO SURTO DA DOENÇA VIRAL RESPIRÁTORIA COVID -19 CONFORME DECRETO 35/2020 DE 21 DE MARÇO DE 2020.;;
0009312;Processo 9312 - Dispensa;9312;0009312;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;9312;Dispensa;17/2020;18/09/2020 00:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE AVENTAL CIRURGICO DESCARTAVEL E MASCARAS CIRURGICAS DESCARTAVEIS, EM CARATER EMERGENCIAL DEVIDO A GRANDE DEMANDA PELO COVID- 19, PARA ATENDIMENTO NO PRONTO ATENDIMENTO MUNICIPAL E NO CENTRO DE ATENDIMENTO AO COVID - 19 E DEMAIS UNIDADES DE SAÚDE.;;
0009240;Processo 9240 - Dispensa;9240;0009240;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;9240;Dispensa;16/2020;03/09/2020 00:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAL PARA CONSTRUÇÃO DE UMA CAIXA DE PASSAGEM DE AGUA PLUVIAL NA RUA 36 NO BAIRRO OPERARIO, EM CARATER EMERGENCIAL POIS A MESMA SE ROMPEU POR ESTAR DANIIFCADA VINDO A ABRIR UM ENORME BURACO NA RUA.;;
0009235;Processo 9235 - Dispensa;9235;0009235;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;9235;Dispensa;15/2020;01/09/2020 00:00;Por Item;Homologado;Objeto:; REFERENTE A COMPRA EMERGENCIAL DE MATERIAIS DE PROTEÇÃO INDIVIDUAL, PARA SEREM USADOS PELOS PROFISSIONAIS DA AREA DE SAUDE DEVIDO AO ENFRENTAMENTO DA PANDEMIA DO CORONAVIRUS;;
0009189;Processo 9189 - Dispensa;9189;0009189;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;9189;Dispensa;14/2020;18/08/2020 00:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DA EMPRESA CRS - COUTO RESENDE E SOUSA ENGENHARIA LTDA PARA ATUAR NA AREA DE ENGENHARIA CIVIL PARA PRESTAÇÃO DE SERVIÇOS TAIS COMO: ELABORAÇÃO DE PROJETOS (PLANTAS BAIXAS, PROJEO ARQUITETONICO COMPLETO, COBERTURA, PROJETOS ELETRICOS, HIDORSANIARIOS, PROJETOS DE PAVIMENTAÇÃO, PAISAGISTICO, PLANILHAS, CRONOGRAMAS, ASSESSORIAS EM TODAS AS AREAS DA ENGENHARIA NOS PROJETOS DA PREFEITURA ASSIM COMO CONSULTORIA E AINDA ACOMPANHAMENTO DE OBRAS QUE JA ESTÃO EM ANDAMENTO NO MUNICIPIO COMO CONSTRUÇÃO DE PONTES, BUEIROS, GALERIASM MANILHAS, PAVIMENTAÇÃO DE SERRAS, TAPA BURACOS, REFORMAS DE 02 ESCOLAS, CENTRO DE FISIOTERAPIA EM HONOROPOLIS, 02 GINASIOS POLI ESPORTIVOS, ESTACINAMENTO DE VEICULOS NO ESTADIO MUNICIPAL, CONSTRUÇÃO DE ESCOLA CORREGO FUNDO, CONSTRUÇÃO ACADEMIA DA SAÚDE, FINALIZAÇÃO DOS PROCESSOS DE APROVAÇÃO DE PROJETOS JUNTO A CAIXA ECONOMICA FEDERAL DO CENTRO DE CONVIVIO DE HONOROPOLIS E DO CREAS.;;
0009170;Processo 9170 - Dispensa;9170;0009170;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;9170;Dispensa;13/2020;12/08/2020 00:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA FORNECIMENTO, INSTALAÇÃO E APROVAÇÃO DO PROJETO PERANTE A CEMIG DE 30 BRAÇOS COMPLETOS DE ILUMINAÇÃO PÚBLICA COM BRAÇO METALICO TAMANHO MÉDIO PADRÃO CEMIG, LUMINÁRIA PÚBLICA FECHADA, LÂMPADA DE VAPOR DE SÓDIO 100 W E RELÉ FOTOCÉLULA, SENDO 28 DESSES BRAÇOS INSTALADOS NA SEDE DO MUNICÍPIO E 2 NO DISTRITO DE HONORÓPOLIS.;;
0009068;Processo 9068 - Dispensa;9068;0009068;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;9068;Dispensa;12/2020;22/07/2020 00:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DA EMPRESA CRS - COUTO, RESENDE E SOUSA ENGENHARIA LTDA, PARA REALIZAÇÃO E ELABORAÇÃO DE PROJETO BÁSICO E EXECUTIVO PARA CONSTRUÇÃO DE UMA VIA DE ACESSO AO BAIRRO JOVINA DE OLIVEIRA PELA AVENIDA ANDRELANDIA, SENDO OS SEGUINTES SERVIÇOS: SERVIÇOS PRELIMINARES ( LEVANTAMENTOS DO LOCAL), LEVANTAMENTO TOPOGRÁFICO, PROJETO TECNICO, PROJETO DE SINALIZAÇÃO E PLUVIAL E COMPLEMENTARES (ACOMPANHAMENTO DA OBRA).;;
0009065;Processo 9065 - Dispensa;9065;0009065;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;9065;Dispensa;11/2020;17/07/2020 00:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE PROFISSIONAL HABILITADO PARA TREINAMENTO (CAPACITAÇÃO) PRÁTICO E TEORICO SOBRE VENTILAÇÃO MECÂNICA E MANEJO DE VIAS AEREAS, ALÉM DO USO RACIONAL E CORRETO DO EQUIPAMENTO VENTILADOR PULMONAR E TAMBÉM DOS EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL (EPIS) PARA OS PROFISSIONAIS DA ÁREA DE SAÚDE QUE ESTÃO ATUANDO NO ENFRENTAMENTO DA PANDEMIA DO CORONAVÍRUS (COVID 19) NO MUNICÍPIO DE CAMPINA VERDE, CONTRIBUINDO ASSIM PARA TORNAR CLARA E EFICAZ AS ATUAÇÕES DESTES PROFISSIONAIS DE SAÚDE, PRINCIPALMENTE NESTE MOMENTO DE PANDÊMICO, ALÉM DE MELHORAR A SEGURANÇA TANTO DOS PACIENTES E DOS PROFISSIONAIS NOS ATENDIMENTOS REALIZADOS.;;
0008988;Processo 8988 - Dispensa;8988;0008988;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8988;Dispensa;10/2020;03/07/2020 00:00;Por Item;Homologado;Objeto:; REFERENTE A COMPRA DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL, COMPRA DE TERMOMEROS INFRAVERMELHO DIGITAL TESTA, DESINFETANTE HOSPITALAR E COLCHOES PARA CAMA HOSPITALAR, MATERIAL PARA SER USADO PELOS PROFISSIONAIS DA AREA DE SAÚDE FRENTE AO ENFRENTAMENTO DA EPIDEMIA DO CORONAVIRUS - COVID-19.;;
0008977;Processo 8977 - Dispensa;8977;0008977;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8977;Dispensa;9/2020;02/07/2020 00:00;Por Item;Homologado;Objeto:; REFERENTE A COMPRA DE 02 ASPIRADORES CIRUGICOS, VISANDO ATENDIMENTO A PACIENTES COM COVID-19, PARA SEREM USADOS NO PRONTO ATENDIMENTO MUNICIPAL.;;
0008942;Processo 8942 - Dispensa;8942;0008942;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8942;Dispensa;8/2020;22/06/2020 00:00;Por Item;Homologado;Objeto:; REFERENTE A COMPRA DE ( PROPÉ DESCARTAVEL  E TOUCA DESCARTAVEL) EM CARATER EMERGENCIAL PARA PROTEÇÃO  INDIVIDUAL DOS PROFISSIONAIS DA AREA DE SAÚDE DO MUNICIPIO, QUE ESTAM NA LINHA DE FRENTE DURANTE A PANDEMIA DO CORONAVIRUS (COVID 19);;
